freguesia;st_xmin;st_ymin;st_xmax;st_ymax
AJUDA;-93660;-106913;-91596;-104207
ALCÂNTARA;-92279;-107331;-90510;-104125
ALTO DO PINA;-87015;-102906;-85811;-101623
ALVALADE;-88262;-102051;-86684;-101545
AMEIXOEIRA;-90029;-98497;-88333;-96499
ANJOS;-87384;-104942;-86709;-103847
BEATO;-86369;-104379;-84302;-102462
BENFICA;-94519;-105062;-90473;-100413
CAMPO GRANDE;-90185;-101981;-87694;-100148
CAMPOLIDE;-91002;-104508;-88898;-102360
CARNIDE;-92792;-101102;-90185;-98052
CASTELO;-87084;-105704;-86835;-105402
CHARNECA;-88942;-98640;-87373;-96363
CORAÇÃO DE JESUS;-88737;-104859;-87729;-103849
ENCARNAÇÃO;-88115;-106178;-87690;-105253
GRAÇA;-87071;-105439;-86243;-104604
LAPA;-89957;-106166;-88690;-105178
LUMIAR;-91047;-100633;-87905;-97486
MADALENA;-87272;-106346;-86883;-105604
MÁRTIRES;-87812;-106204;-87472;-105798
MARVILA;-86684;-103313;-83459;-100027
MERCÊS;-88830;-105814;-88225;-105099
NOSSA SENHORA DE FÁTIMA;-89841;-103163;-87689;-101648
PENA;-87870;-105342;-87241;-103942
PENHA DE FRANÇA;-86955;-104648;-85969;-103359
PRAZERES;-90719;-107213;-89364;-105228
SACRAMENTO;-87859;-105844;-87544;-105507
SANTA CATARINA;-88782;-105988;-88038;-105202
SANTA ENGRÁCIA;-86666;-105609;-85437;-104378
SANTA ISABEL;-89835;-105397;-88811;-104299
SANTA JUSTA;-87872;-105597;-87123;-104778
SANTA MARIA DE BELÉM;-95413;-107893;-91728;-106176
SANTA MARIA DOS OLIVAIS;-88446;-101148;-83222;-97406
SANTIAGO;-87038;-105865;-86733;-105434
SANTO CONDESTÁVEL;-90701;-105636;-89449;-104408
SANTO ESTÊVÃO;-86697;-106136;-86025;-105462
SANTOS-O-VELHO;-89573;-106725;-88631;-105695
SANTOS-O-VELHO;-89493;-106860;-89070;-106751
SÃO CRISTÓVÃO E SÃO LOURENÇO;-87276;-105810;-86994;-105299
SÃO DOMINGOS DE BENFICA;-91900;-103161;-89065;-100579
SÃO FRANCISCO XAVIER;-94828;-106883;-93003;-104762
SÃO JOÃO;-86832;-104943;-84960;-102823
SÃO JOÃO DE BRITO;-88392;-101624;-86556;-100012
SÃO JOÃO DE DEUS;-88016;-103102;-86773;-101922
SÃO JORGE DE ARROIOS;-88266;-104153;-86779;-102890
SÃO JOSÉ;-88300;-105341;-87576;-104430
SÃO MAMEDE;-89357;-105295;-88031;-104218
SÃO MIGUEL;-86766;-105929;-86514;-105550
SÃO NICOLAU;-87754;-106402;-87173;-105513
SÃO PAULO;-88719;-106527;-87674;-105802
SÃO SEBASTIÃO DA PEDREIRA;-89297;-104233;-87970;-102839
SÃO VICENTE DE FORA;-86787;-105601;-85863;-105021
SÉ;-87099;-106254;-86633;-105790
SOCORRO;-87202;-105487;-86775;-104793
